experiment,block,choice,reward,prob1,prob2
3,2,2,1,0.9,0.8
3,2,2,1,0.9,0.8
3,2,2,1,0.9,0.8
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,0,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,1,0,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,1,0.8,0.9
3,3,2,0,0.8,0.9
3,3,2,0,0.8,0.9
3,4,1,0,0.1,0.2
3,4,2,1,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,1,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,1,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,2,0,0.1,0.2
3,4,2,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,1,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,1,1,0.1,0.2
3,1,1,0,0.1,0.2
3,1,1,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,1,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,0,0.1,0.2
3,1,1,0,0.1,0.2
3,1,1,0,0.1,0.2
3,1,2,0,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,1,0.1,0.2
3,1,2,0,0.1,0.2
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,1,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,2,2,0,0.2,0.1
3,3,2,1,0.9,0.8
3,3,2,1,0.9,0.8
3,3,2,1,0.9,0.8
3,3,2,1,0.9,0.8
3,3,2,1,0.9,0.8
3,3,2,0,0.9,0.8
3,3,2,0,0.9,0.8
3,3,2,0,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,0,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,1,0.9,0.8
3,3,1,0,0.9,0.8
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
3,4,2,1,0.8,0.9
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,1,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,1,0,0.3,0.2
4,3,1,1,0.7,0.8
4,3,2,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,0,0.7,0.8
4,3,2,0,0.7,0.8
4,3,1,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,4,1,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,2,1,0,0.2,0.3
4,2,1,1,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,1,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,0,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,0,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,4,1,1,0.3,0.2
4,4,2,1,0.3,0.2
4,4,2,1,0.3,0.2
4,4,2,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,0,0.3,0.2
4,4,2,1,0.3,0.2
4,4,2,1,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,1,0.3,0.2
4,4,2,0,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,1,0.3,0.2
4,4,2,0,0.3,0.2
4,4,2,0,0.3,0.2
4,4,2,1,0.3,0.2
4,4,1,0,0.3,0.2
4,4,2,0,0.3,0.2
4,4,2,0,0.3,0.2
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,1,0,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,3,2,1,0.7,0.8
4,3,1,1,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,2,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,0,0.7,0.8
4,3,2,0,0.7,0.8
4,3,1,1,0.7,0.8
4,3,1,0,0.7,0.8
4,3,2,0,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,3,2,1,0.7,0.8
4,4,2,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,1,0.2,0.3
4,2,2,1,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,1,0.2,0.3
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,1,0.3,0.2
4,3,2,1,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,1,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,4,1,0,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,0,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,0,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,0,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,0,0.8,0.7
4,4,2,0,0.8,0.7
4,4,1,1,0.8,0.7
4,4,2,1,0.8,0.7
4,4,1,1,0.8,0.7
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,0,0.7,0.8
4,1,2,1,0.7,0.8
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,1,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,0,0.3,0.2
4,2,2,0,0.3,0.2
4,2,1,1,0.3,0.2
4,2,1,1,0.3,0.2
4,3,2,0,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,0,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,0,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,1,0.8,0.7
4,3,2,0,0.8,0.7
4,3,1,1,0.8,0.7
4,3,1,0,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,0,0.8,0.7
4,3,1,0,0.8,0.7
4,3,2,1,0.8,0.7
4,3,2,0,0.8,0.7
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,2,1,0.2,0.3
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,4,2,0,0.2,0.3
4,4,1,1,0.2,0.3
4,4,1,0,0.2,0.3
4,1,2,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,0,0.7,0.8
4,1,1,1,0.7,0.8
4,1,1,0,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,1,2,1,0.7,0.8
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,0,0.2,0.3
4,2,1,1,0.2,0.3
4,2,1,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,2,2,1,0.2,0.3
4,2,2,0,0.2,0.3
4,3,2,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,1,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,2,1,0.3,0.2
4,3,2,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,1,1,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,1,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,1,0,0.3,0.2
4,3,2,0,0.3,0.2
4,3,2,0,0.3,0.2
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,0,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,1,0.8,0.7
4,4,1,0,0.8,0.7
4,4,1,0,0.8,0.7
4,1,1,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,2,1,0.3,0.2
4,1,1,0,0.3,0.2
4,1,2,1,0.3,0.2
4,1,1,0,0.3,0.2
4,1,1,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,1,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,1,0,0.3,0.2
4,1,2,0,0.3,0.2
4,1,1,1,0.3,0.2
4,1,1,0,0.3,0.2
4,1,1,1,0.3,0.2
4,1,2,1,0.3,0.2
4,1,1,1,0.3,0.2
4,1,2,0,0.3,0.2
4,1,1,0,0.3,0.2
4,1,2,1,0.3,0.2
4,1,1,0,0.3,0.2
4,2,1,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,2,2,0,0.8,0.7
4,2,2,1,0.8,0.7
4,2,2,1,0.8,0.7
4,2,1,1,0.8,0.7
4,3,1,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,1,1,0.2,0.3
4,3,1,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,1,1,0.2,0.3
4,3,1,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,2,0,0.2,0.3
4,3,2,1,0.2,0.3
4,3,2,0,0.2,0.3
4,3,1,0,0.2,0.3
4,3,1,1,0.2,0.3
4,3,2,1,0.2,0.3
4,4,1,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,0,0.7,0.8
4,4,2,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,1,0,0.7,0.8
4,4,2,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,1,1,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,0,0.7,0.8
4,4,2,0,0.7,0.8
4,4,2,1,0.7,0.8
4,4,1,0,0.7,0.8
4,4,2,0,0.7,0.8
4,4,1,1,0.7,0.8
4,4,1,0,0.7,0.8
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,0,0.8,0.7
4,1,1,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
4,1,1,1,0.8,0.7
4,1,2,1,0.8,0.7
